

Wd. Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113856
First Name (With Contractions)	Wd.
First Name (Without Contractions)	Wd.
Surname	Williams
Gender	Unknown
Abode	Porter Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Mar 1836
Register	Burials 1835 - 1837, Page 153, Entry 11212
Source	LDS Film 560881
Parent Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113856&Relationship=Deceased
Married To	Owen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113856&Relationship=1stParent



