

Belinda O'Rourke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084248
First Name (With Contractions)	Belinda
First Name (Without Contractions)	Belinda
Surname	O'Rourke
Married Surname	Jones
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Princes St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1856
Minor Or Full	minor
Status	Spinster
Witnesses	William Blakemore; Ellen Gleeson
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 108, Entry 215
Source	LDS Film 1656679
Witnessed By	William Blakemore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084248&Relationship=Witness_1
Witnessed By	Ellen Gleeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084248&Relationship=Witness_2
Married To	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084248&Relationship=Groom



