

A. Kirkpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085452
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Surname	Kirkpatrick
Gender	Unknown
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1857
Witnesses	A. Kirkpatrick; Mary Kirkpatrick
Marriage Type	Certificate
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1857, Page 38, Entry 76
Source	LDS Film 1656679
Witnessed Marriage Of	Charles James Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085452&Relationship=Groom
Witnessed Marriage Of	Margaret Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085452&Relationship=Bride



