

Peter Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091322
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Gender	Male
Abode	Virgil St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1817
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1816 - 1818, Page 112, Entry 793
Source	LDS film 1656378
Parent Of	Charles Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091322&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091322&Relationship=2ndParent



