

John Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461859
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peters
Gender	Male
Abode	Paradise Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1836 - 1837, Page 65, Entry 513
Source	LDS Film 1656422
Parent Of	John Alexander Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461859&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461859&Relationship=2ndParent



