

John Fitz Weatherley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042531
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Fitz
Surname	Weatherley
Gender	Male
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Sep 1849
Witnesses	John Fitz Weatherley; William Harris
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 34, Entry 68
Source	LDS Film 1656375
Witnessed Marriage Of	Edward Scanlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042531&Relationship=Groom
Witnessed Marriage Of	Maria Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042531&Relationship=Bride



