

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079132
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Abode	Roscoe Lane
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1812
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	25 Apr 1812
Register	Baptisms 1810 - 1812, Page 77, Entry 653
Source	LDS Film 93873
Parent Of	Philip Lloyd Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079132&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079132&Relationship=2ndParent



