

Robert Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025785
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clayton
Gender	Male
Year	1774
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Jan 1774
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Register	Burials 1769 - 1800, Page 2, Entry 20
Source	LDS Film 1656373
Parent Of	Alithea Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025785&Relationship=Deceased



