

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040089068
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Abode	Naylor St
Year	1857
Parish	St John, Liverpool, Lancashire
Date Of Burial	12 Apr 1857
Age At Death	80 Years
Age At Death (Years)	80
Burying Minister	W. F. Taylor Mc.
Notes	[Comment below entry states:] 2 entries omitted on the 12th Apl. W. F. T.
Register	Burials 1856 - 1865, Page 13, Entry 8
Source	LDS Film 93826



