

Mary Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101808
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Godfrey
Spouse's Occupation (As Documented)	Gardiner
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Kirkdale in Walton
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1821
Register	Baptisms 1820 - 1821, Page 260, Entry 2077
Source	LDS Film 1656418
Parent Of	Benjamin Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101808&Relationship=Baptised
Married To	Thomas Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101808&Relationship=1stParent



