

Jabez William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193446
First Name (With Contractions)	Jabez
First Name (Without Contractions)	Jabez
Middle or Other Names	William
Surname	Taylor
Gender	Male
Abode	St George St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1848
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1847 - 1848, Page 235, Entry 1877
Source	LDS Film 93885
Parent Of	Jabez Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193446&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193446&Relationship=2ndParent



