

William Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045220
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dean
Gender	Male
Abode	Murray Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1792
Occupation (As Documented)	Rope-maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1788 - 1792, Page 151, Entry 43
Source	LDS Film 93913
Parent Of	Charles Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045220&Relationship=Deceased



