

Richard McVickers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032867
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	McVickers
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bluecoat Hospital
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Sep 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 47, Entry 11
Parent	Moses McVickers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032867&Relationship=1stParent



