

Elias Croft Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193712
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Middle or Other Names	Croft
Surname	Parsonage
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Gladstone St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Mar 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 268, Entry 2143
Source	LDS Film 93885
Parent	William Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193712&Relationship=1stParent
Parent	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193712&Relationship=2ndParent



