

Joseph Machin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137046
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Machin
Parent's Occupation (As Documented)	Cutler
Parent's Occupation (Standardised)	Cutler
Gender	Male
Abode	St James's St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Oct 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 215, Entry 1716
Source	LDS Film 93878
Parent	Joseph Machin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137046&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137046&Relationship=2ndParent



