

William Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156485
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birkett
Parent's Occupation (As Documented)	Solicitor
Parent's Occupation (Standardised)	Solicitor
Gender	Male
Abode	Everton
Year	1838 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	8 Oct 1838
Baptising Minister	John R. Connor
Register	Baptisms 1813 - 1851, Page 95, Entry 753
Source	LDS Film 1656153
Parent	James Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156485&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156485&Relationship=2ndParent



