

John Langsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langsdale
Gender	Male
Abode	Shaws Hill
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1747
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	25 Dec 1746
Register	Baptisms 1737 - 1754, Page 41, Entry 31
Source	LDS Film 1656376
Parent Of	James Langsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005716&Relationship=Baptised



