

Elizabeth Edgecomb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050918
First Name (With Contractions)	Elizh.
First Name (Without Contractions)	Elizabeth
Surname	Edgecomb
Married Surname	Massey
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Same Parish
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Feb 1799
Status	Spinster
Witnesses	George Huxley; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 117, Entry 582
Source	LDS Film 1656197
Witnessed By	George Huxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050918&Relationship=Witness_1
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050918&Relationship=Witness_2
Married To	John Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050918&Relationship=Groom



