

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054966
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Nova Scotia
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Apr 1802
Register	Baptisms 1802 - 1803, Page 157, Entry 508
Source	LDS Film 93833
Parent Of	Sarah Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054966&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054966&Relationship=2ndParent



