

Alexander Hislop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071994
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Hislop
Gender	Male
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Feb 1828
Witnesses	Mary Lagan; Alexander Hislop
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 109, Entry 127
Source	LDS Film 1647985
Witnessed Marriage Of	Charles Elliott Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071994&Relationship=Groom
Witnessed Marriage Of	Mary King Henry Hume	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071994&Relationship=Bride



