

John Dignan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119458
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dignan
Gender	Male
Abode	this Parish
Year	1835 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	12 Sep 1835
Status	Bachelor
Witnesses	John Bulger; T. Thompson
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 34, Entry 98
Source	LDS Film 1546117
Witnessed By	John Bulger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119458&Relationship=Witness_1
Witnessed By	T. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119458&Relationship=Witness_2
Married To	Martha Bulger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119458&Relationship=Bride



