

George Rudall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073494
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rudall
Name Suffixes	Esqr.
Gender	Male
Year	1810 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1810
Date Of Child's Birth	29 Sep 1810
Register	Baptisms 1797 - 1813, Page 21, Entry 6
Source	LDS Film 1656155
Parent Of	Louisa Dunbar Rudall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073494&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073494&Relationship=2ndParent



