

Thomas Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075769
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilkinson
Gender	Male
Abode	Edge Lane West Derby
Year	1842
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Mar 1842
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	full
Status	Bachelor
Witnesses	John Reynolds; Elizabeth Borrowdale
Marriage Type	Licence
Marrying Minister	J. Bush Curate
Notes	[Details of age, profession, residences and fathers from No. 235 were entered here and then crossed out]
Register	Marriages 1837 - 1848, Page 119, Entry 237
Source	LDS Film 2147913
Witnessed By	John Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075769&Relationship=Witness_1
Witnessed By	Elizabeth Borrowdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075769&Relationship=Witness_2
Married To	Mary Ann Brocklebank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075769&Relationship=Bride



