

Richard Morley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178863
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morley
Gender	Male
Abode	Smithfield St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1843
Occupation (As Documented)	Ships Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Register	Baptisms 1842 - 1843, Page 374, Entry 2990
Source	LDS Film 93884
Parent Of	Sarah Ann Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178863&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178863&Relationship=2ndParent



