

John Hemmingway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013912
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hemmingway
Gender	Male
Abode	Liverpool
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 May 1814
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Witnesses	Nicholas Gregson; Richd. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1813 - 1817, Page 38, Entry 112
Source	LDS Film 1656374
Witnessed By	Nicholas Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013912&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013912&Relationship=Witness_2
Married To	Mary Ann Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013912&Relationship=Bride



