

B. Barrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069559
First Name (With Contractions)	B.
First Name (Without Contractions)	B.
Surname	Barrett
Gender	Unknown
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Sep 1811
Witnesses	B. Barrett; Ellen Rothwell
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 72
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069559&Relationship=Groom
Witnessed Marriage Of	Mary Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069559&Relationship=Bride



