

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064595
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Shaws Brow
Year	1806 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1806
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	23 Apr 1806
Register	Baptisms 1801 - 1812, Page 35, Entry 18
Source	LDS Film 1656195
Parent Of	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064595&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064595&Relationship=2ndParent



