

Michael Barke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083838
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Barke
Gender	Male
Abode	St James St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1814
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1814 - 1815, Page 19, Entry 145
Source	LDS Film 1656378
Parent Of	Eliza Barke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083838&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083838&Relationship=2ndParent



