

Richard Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022959
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barnes
Gender	Male
Abode	Bridge Alley
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1783
Occupation (As Documented)	Brickmaker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Date Of Child's Birth	27 Aug 1783
Register	Baptisms 1781 - 1784, Page 101, Entry 619
Source	LDS Film 93833
Parent Of	Richard Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022959&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022959&Relationship=2ndParent



