

William Herbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135192
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Herbert
Gender	Male
Abode	Back Knight St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1830
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1829 - 1830, Page 381, Entry 3046
Source	LDS Film 93878
Parent Of	Joseph Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135192&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135192&Relationship=2ndParent



