

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100583
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Abode	Litherland
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1820
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1820 - 1821, Page 164, Entry 1305
Source	LDS Film 1656418
Parent Of	Mary Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100583&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100583&Relationship=2ndParent



