

Henry Widdowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094517
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Widdowson
Gender	Male
Abode	Everton
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	2 Jul 1797
Date Of Death	1 Jul 1797
Age At Death	8 mos
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Convulsions
Register	Burials 1790 - 1812, Page 34, Entry 7
Source	LDS Film 1647560
Parent	John Widdowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094517&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094517&Relationship=2ndParent



