

Rollinson Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033059
First Name (With Contractions)	Rollinson
First Name (Without Contractions)	Rollinson
Surname	Mawdsley
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Unknown
Abode	Virginia street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Feb 1781
Date Of Death	15 Feb 1781
Register	Burials 1781, Page 33, Entry 70
Source	LDS Film 93833
Parent	John Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033059&Relationship=1stParent



