

John Cheyne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045645
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cheyne
Gender	Male
Abode	Old hall street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1797
Occupation (As Documented)	Lieutenant in the Navy
Occupation (Standardised)	Naval Officer
Date Of Child's Birth	8 Aug 1797
Register	Baptisms 1795 - 1797, Page 39, Entry 818
Source	LDS Film 93833
Parent Of	John Cheyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045645&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045645&Relationship=2ndParent



