

John Conlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432026
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Conlin
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Aug 1840
Date Of Child's Birth	25 Aug 1840
Register	Baptisms 1836 - 1840, Page 104, Entry 9
Source	LDS Film 396375
Parent Of	Henry Conlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432026&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432026&Relationship=2ndParent



