

Thomas Littledale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094704
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Littledale
Gender	Male
Abode	Colquitt St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1818 - 1819, Page 162, Entry 1613
Source	LDS Film 1656378
Parent Of	Thomas Littledale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094704&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094704&Relationship=2ndParent



