

Thomas Eyres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002782
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Eyres
Gender	Male
Abode	Liverpool
Year	1776 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 May 1776
Occupation (As Documented)	Farrar
Occupation (Standardised)	Farrier
Witnesses	Henry Mercer; Charles Byrom
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 20, Entry 78
Source	LDS Film 1656374
Witnessed By	Henry Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002782&Relationship=Witness_1
Witnessed By	Charles Byrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002782&Relationship=Witness_2
Married To	Jane Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002782&Relationship=Bride



