

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146840
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Ashton Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Sep 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 246, Entry 1964
Source	LDS Film 2045907
Parent	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146840&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146840&Relationship=2ndParent



