

Henry Quiney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077349
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Quiney
Gender	Male
Abode	Norfolk St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1811
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Oct 1811
Register	Baptisms 1810 - 1812, Page 28, Entry 1329
Source	LDS Film 1656377
Parent Of	Henry Quiney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077349&Relationship=Baptised
Married To	Nelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077349&Relationship=2ndParent



