

Dns. Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018211
First Name (With Contractions)	Dns.
First Name (Without Contractions)	Dns.
Surname	Byrne
Gender	Unknown
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Dec 1820
Witnesses	Dns. Byrne; Thos. Holden
Marriage Type	Banns
Marrying Minister	R. Litler Offg. Minister
Register	Marriages 1816 - 1822, Page 225, Entry 1792
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018211&Relationship=Groom
Witnessed Marriage Of	Ann Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018211&Relationship=Bride



