

William Winn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075673
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Winn
Gender	Male
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	31 Mar 1841
Witnesses	Willm. Winn; Willm. H. Winn; Mary Anne Winn; Jn. Winn
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 72, Entry 144
Source	LDS Film 1647985
Witnessed Marriage Of	Richard Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075673&Relationship=Groom
Witnessed Marriage Of	Margaret Elizabeth Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075673&Relationship=Bride



