

Joseph Henry Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241830
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Henry
Surname	Mason
Gender	Male
Abode	Edge Hill
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1857
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	14 Jan 1857
Register	Baptisms 1856 - 1857, Page 238, Entry 1897
Source	LDS Film 93887
Parent Of	Joseph Spencer Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241830&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241830&Relationship=2ndParent



