

Joseph Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130841
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Taylor
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 May 1849
Witnesses	Joseph Taylor; Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1848 - 1849, Page 210, Entry 420
Source	LDS Film 1656509
Witnessed Marriage Of	William Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130841&Relationship=Groom
Witnessed Marriage Of	Elizabeth Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130841&Relationship=Bride



