

Martha Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079044
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Reed
Gender	Female
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1851
Witnesses	Thomas Rigby Muchell; Martha Reed, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 18, Entry 36
Source	LDS Film 1656510
Witnessed Marriage Of	Joseph Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079044&Relationship=Groom
Witnessed Marriage Of	Mary Ann Agar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079044&Relationship=Bride



