

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100333
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Peter St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1820
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1820 - 1821, Page 132, Entry 1055
Source	LDS Film 1656418
Parent Of	Susanna Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100333&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100333&Relationship=2ndParent



