

William Richard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055342
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richard
Gender	Male
Abode	Massey St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Feb 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	30 Jan 1806
Age At Death	55 years
Age At Death (Years)	55
Register	Burials 1806, Page 1, Entry 34
Source	LDS Film 1656377



