

James Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054839
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hayes
Gender	Male
Abode	Pall Mall
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1805
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Death	11 Oct 1805
Source	LDS Film 1656377
Parent Of	James Charles Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054839&Relationship=Deceased



