

Nathaniel Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007916
First Name (With Contractions)	Natl.
First Name (Without Contractions)	Nathaniel
Surname	Leigh
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Aug 1746
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 186, Entry 32
Source	LDS Film 1656376
Parent Of	Mary Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007916&Relationship=Deceased



