

John Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171785
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Law
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Gt Richmond Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Sep 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 21, Entry 163
Source	LDS Film 1656424
Parent	William Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171785&Relationship=1stParent
Parent	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171785&Relationship=2ndParent



