

Robert Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460431
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brewer
Gender	Male
Abode	Anson Terrace, Anson St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1836
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1835 - 1836, Page 286, Entry 2285
Source	LDS Film 1656421 (and 1656422)
Parent Of	Thomas Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460431&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460431&Relationship=2ndParent



