

Thomas Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032967
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rigby
Gender	Male
Abode	Cropper Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1780
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1779 - 1780, Page 49, Entry 20
Parent Of	Leonora Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032967&Relationship=Deceased



