

George Canning Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077474
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Canning
Surname	Williams
Gender	Male
Abode	Bootle
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	31 Aug 1849
Occupation (As Documented)	Chair Manufactuer
Occupation (Standardised)	Chair Manufacturer
Minor Or Full	Full age
Status	Bachelor
Witnesses	Jas. Musker; Richard Kelly
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 102, Entry 203
Source	LDS Film 1647895
Witnessed By	Jas. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077474&Relationship=Witness_1
Witnessed By	Richard Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077474&Relationship=Witness_2
Married To	Maria Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077474&Relationship=Bride



