

Henry Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035637
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stephenson
Gender	Male
Abode	Lancelot's hey
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Jun 1783
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	6 Jun 1783
Register	Burials 1783 - 1784, Page 46, Entry 160
Source	LDS Film 93833
Parent Of	Thomas Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035637&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035637&Relationship=2ndParent



