

William Nicholas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286783
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nicholas
Gender	Male
Abode	Upper Frederick St.
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1833
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1826 - 1853, Page 80, Entry 635
Source	LDS Film 1545923
Parent Of	Henry Nicholas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286783&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286783&Relationship=2ndParent



