

George Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432542
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rogers
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Malt Street
Year	1842 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	12 Sep 1842
Baptising Minister	F. Parry
Notes	Illegitimate
Register	Baptisms 1841 - 1850, Page 5, Entry 38
Source	LDS Film No 2147909
Parent	Mary Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432542&Relationship=1stParent



