

George Blythen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105881
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Blythen
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Sparling St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 121, Entry 1915
Source	LDS Film 1656418
Parent	William Blythen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105881&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105881&Relationship=2ndParent



