

Henry Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037916
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Booth
Gender	Male
Abode	Pitt St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1838
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full age
Status	Bachelor
Witnesses	James Glover; Mary Walker, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham Curate
Register	Marriages 1837 - 1838, Page 204, Entry 408
Source	LDS Film 93920
Witnessed By	James Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037916&Relationship=Witness_1
Witnessed By	Mary Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037916&Relationship=Witness_2
Married To	Ellen Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037916&Relationship=Bride



