

William Griffith Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121364
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Griffith
Surname	Edwards
Parent's Occupation (As Documented)	Auctioneer
Parent's Occupation (Standardised)	Auctioneer
Gender	Male
Abode	Clare St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1827
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1826 - 1827, Page 81, Entry 648
Source	LDS Film 1656419
Parent	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121364&Relationship=1stParent
Parent	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121364&Relationship=2ndParent



