

Edward Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054013
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dean
Gender	Male
Abode	Georges St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Aug 1804
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 130, Entry 19
Source	LDS Film 93873
Parent Of	Elizabeth Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054013&Relationship=Deceased



