

James Roads	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014985
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Roads
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Sep 1760
Register	Burials 1754 - 1765, Page 80, Entry 38
Source	LDS Film 1656376
Parent	Willm. Roads	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014985&Relationship=1stParent



