

Edward Boodle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166789
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Boodle
Gender	Male
Abode	Clarke Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1840
Occupation (As Documented)	Letter Carrier
Occupation (Standardised)	Letter Carrier
Occupation (HISCO Code)	37030
Register	Baptisms 1839 - 1840, Page 270, Entry 2160
Source	LDS Film 1656423
Parent Of	Richard Tudor Boodle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166789&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166789&Relationship=2ndParent



