

Henry Tyndall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051794
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tyndall
Gender	Male
Abode	John Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Apr 1799
Source	LDS Film 1068889
Parent Of	Henry Tyndall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051794&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051794&Relationship=2ndParent



