

George Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421810
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Barrow
Gender	Male
Abode	Kent Square
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Sep 1792
Occupation (As Documented)	Assistant Searcher
Date Of Child's Birth	24 Jul 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 43, Entry 76
Source	LDS Film 1468979
Parent Of	William Rose Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421810&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421810&Relationship=2ndParent



