

John Rogers Pole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063185
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Rogers
Surname	Pole
Gender	Male
Abode	Sparling St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1850
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	James Carl Leach; Elizabeth Reynolds, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stafford Offg. Minst.
Register	Marriages 1850, Page 86, Entry 171
Source	LDS Film 1656510
Witnessed By	James Carl Leach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063185&Relationship=Witness_1
Witnessed By	Elizabeth Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063185&Relationship=Witness_2
Married To	Deborah Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063185&Relationship=Bride



